"cnp01104335";"_id";"cnp01104335"
"cnp01104335";"data.actDates:0.lang";"ger"
"cnp01104335";"data.actDates:0.start";"-300"
"cnp01104335";"data.actDates:0.text";"ca. um 300 v.Chr."
"cnp01104335";"data.actNote:0.authority";"sswd"
"cnp01104335";"data.actNote:0.intro";"acti"
"cnp01104335";"data.actNote:0.lang";"ger"
"cnp01104335";"data.actNote:0.text";"Personen zu Mathematik (28p)"
"cnp01104335";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01104335";"data.actNote:1.authority";"gnd"
"cnp01104335";"data.actNote:1.intro";"acti"
"cnp01104335";"data.actNote:1.lang";"ger"
"cnp01104335";"data.actNote:1.text";"Astronom"
"cnp01104335";"data.actNote:1.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01104335";"data.actNote:2.authority";"gnd"
"cnp01104335";"data.actNote:2.intro";"acti"
"cnp01104335";"data.actNote:2.lang";"ger"
"cnp01104335";"data.actNote:2.text";"Mathematiker"
"cnp01104335";"data.actNote:2.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01104335";"data.bioDates:0.end";"-290"
"cnp01104335";"data.bioDates:0.lang";"ger"
"cnp01104335";"data.bioDates:0.start";"-360"
"cnp01104335";"data.bioDates:0.text";"v360-v290. Lebensdaten ca."
"cnp01104335";"data.extDataset:0.code";"VIAF"
"cnp01104335";"data.extDataset:0.note:0.lang";"eng"
"cnp01104335";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01104335";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/36985626"
"cnp01104335";"data.extDataset:0.typeOfResource";"same"
"cnp01104335";"data.extDataset:1.code";"DNBI"
"cnp01104335";"data.extDataset:1.note:0.lang";"eng"
"cnp01104335";"data.extDataset:1.note:0.text";"Authority record"
"cnp01104335";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118924044"
"cnp01104335";"data.extDataset:1.typeOfResource";"same"
"cnp01104335";"data.extDataset:2.code";"WDAT"
"cnp01104335";"data.extDataset:2.note:0.lang";"eng"
"cnp01104335";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01104335";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q451390"
"cnp01104335";"data.extDataset:2.typeOfResource";"same"
"cnp01104335";"data.external:0.auth";"GND"
"cnp01104335";"data.external:0.country";"DE"
"cnp01104335";"data.external:0.date";"20180711"
"cnp01104335";"data.external:0.id";"118924044"
"cnp01104335";"data.foundIn:0";"B 1986"
"cnp01104335";"data.foundIn:1";"Lebensdaten: BnF"
"cnp01104335";"data.generalNote:0.lang";"ger"
"cnp01104335";"data.generalNote:0.text";"Griech. Mathematiker u. Astronom"
"cnp01104335";"data.geoNote:0.intro";"geon"
"cnp01104335";"data.geoNote:0.lang";"ger"
"cnp01104335";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp01104335";"data.geoNote:1.authority";"iso3166-1"
"cnp01104335";"data.geoNote:1.intro";"geon"
"cnp01104335";"data.geoNote:1.lang";"und"
"cnp01104335";"data.geoNote:1.text";"XS"
"cnp01104335";"data.heading:0.part:0.entry";"Autolykos"
"cnp01104335";"data.heading:0.part:1.addition";"von Pytane"
"cnp01104335";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01104335";"data.name:0.part:0.entry";"Autolico"
"cnp01104335";"data.name:0.part:1.addition";"Astronomo"
"cnp01104335";"data.name:0.typeOfName";"varn"
"cnp01104335";"data.name:1.part:0.entry";"Autolico"
"cnp01104335";"data.name:1.part:1.addition";"Matematico"
"cnp01104335";"data.name:1.typeOfName";"varn"
"cnp01104335";"data.name:10.part:0.entry";"Autolykos"
"cnp01104335";"data.name:10.typeOfName";"varn"
"cnp01104335";"data.name:11.part:0.entry";"Autolykos"
"cnp01104335";"data.name:11.part:1.addition";"Lehrer des Arkesilaos"
"cnp01104335";"data.name:11.typeOfName";"varn"
"cnp01104335";"data.name:12.part:0.entry";"Autolykos"
"cnp01104335";"data.name:12.part:1.addition";"Mathematiker"
"cnp01104335";"data.name:12.typeOfName";"varn"
"cnp01104335";"data.name:13.part:0.entry";"Autolykos"
"cnp01104335";"data.name:13.part:1.addition";"von Pitane"
"cnp01104335";"data.name:13.typeOfName";"varn"
"cnp01104335";"data.name:2.part:0.entry";"Autolico"
"cnp01104335";"data.name:2.part:1.addition";"di Pitane"
"cnp01104335";"data.name:2.typeOfName";"varn"
"cnp01104335";"data.name:3.part:0.entry";"Autolycos"
"cnp01104335";"data.name:3.part:1.addition";"von Pitane"
"cnp01104335";"data.name:3.typeOfName";"varn"
"cnp01104335";"data.name:4.note:0.lang";"ger"
"cnp01104335";"data.name:4.note:0.text";"VD-16"
"cnp01104335";"data.name:4.part:0.entry";"Autolycus"
"cnp01104335";"data.name:4.typeOfName";"varn"
"cnp01104335";"data.name:5.part:0.entry";"Autolycus"
"cnp01104335";"data.name:5.part:1.addition";"Astronomus"
"cnp01104335";"data.name:5.typeOfName";"varn"
"cnp01104335";"data.name:6.part:0.entry";"Autolycus"
"cnp01104335";"data.name:6.part:1.addition";"Mathematician"
"cnp01104335";"data.name:6.typeOfName";"varn"
"cnp01104335";"data.name:7.part:0.entry";"Autolycus"
"cnp01104335";"data.name:7.part:1.addition";"Pitanaeus"
"cnp01104335";"data.name:7.typeOfName";"varn"
"cnp01104335";"data.name:8.part:0.entry";"Autolycus"
"cnp01104335";"data.name:8.part:1.addition";"Pitanensis"
"cnp01104335";"data.name:8.typeOfName";"varn"
"cnp01104335";"data.name:9.part:0.entry";"Autolycus"
"cnp01104335";"data.name:9.part:1.addition";"de Pitane"
"cnp01104335";"data.name:9.typeOfName";"varn"
"cnp01104335";"data.previousId:0";"cnp00542446"
"cnp01104335";"data.related:0.note:0.lang";"ger"
"cnp01104335";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01104335";"data.related:0.note:1.lang";"ger"
"cnp01104335";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01104335";"data.related:0.part:0.entry";"Dasypodius"
"cnp01104335";"data.related:0.part:1.firstname";"Konrad"
"cnp01104335";"data.related:0.part:2.addition";"der Ältere"
"cnp01104335";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01104335";"data.related:0.typeOfEntity";"cnp"
"cnp01104335";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104335";"data.related:1.id";"cnp00404963"
"cnp01104335";"data.related:1.note:0.lang";"ger"
"cnp01104335";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01104335";"data.related:1.note:1.lang";"ger"
"cnp01104335";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01104335";"data.related:1.part:0.entry";"Barlaam"
"cnp01104335";"data.related:1.part:1.addition";"de Seminaria"
"cnp01104335";"data.related:1.part:2.addition";"1290-1350"
"cnp01104335";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01104335";"data.related:1.typeOfEntity";"cnp"
"cnp01104335";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104335";"data.related:2.id";"cnp01317148"
"cnp01104335";"data.related:2.note:0.lang";"ger"
"cnp01104335";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01104335";"data.related:2.note:1.lang";"ger"
"cnp01104335";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01104335";"data.related:2.part:0.entry";"Euclides"
"cnp01104335";"data.related:2.part:1.addition";"ca. v3. Jh."
"cnp01104335";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01104335";"data.related:2.typeOfEntity";"cnp"
"cnp01104335";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104335";"data.typeOfEntry";"0"
"cnp01104335";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01104335";"meta.history:1.timestamp";"2008-10-28T12:00:00Z"
"cnp01104335";"meta.history:2.timestamp";"2011-06-26T11:07:33Z"
"cnp01104335";"meta.history:3.timestamp";"2011-06-26T11:08:13Z"
"cnp01104335";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp01104335";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01104335";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01104335";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01104335";"meta.status";"n"
"cnp01409038";"_id";"cnp01409038"
"cnp01409038";"data.actDates:0.end";"1582"
"cnp01409038";"data.actDates:0.lang";"ger"
"cnp01409038";"data.actDates:0.start";"1568"
"cnp01409038";"data.actDates:0.text";"Kalender seit 1568, verfaßt bis 1582"
"cnp01409038";"data.actDates:1.end";"1593"
"cnp01409038";"data.actDates:1.lang";"ger"
"cnp01409038";"data.actDates:1.start";"1589"
"cnp01409038";"data.actDates:1.text";"1589-1593"
"cnp01409038";"data.actDates:2.end";"1593"
"cnp01409038";"data.actDates:2.lang";"ger"
"cnp01409038";"data.actDates:2.start";"1588"
"cnp01409038";"data.actDates:2.text";"1588-1593"
"cnp01409038";"data.actNote:0.authority";"sswd"
"cnp01409038";"data.actNote:0.intro";"acti"
"cnp01409038";"data.actNote:0.lang";"ger"
"cnp01409038";"data.actNote:0.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp01409038";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp01409038";"data.actNote:1.authority";"sswd"
"cnp01409038";"data.actNote:1.intro";"acti"
"cnp01409038";"data.actNote:1.lang";"ger"
"cnp01409038";"data.actNote:1.text";"Personen zu Mathematik (28p)"
"cnp01409038";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01409038";"data.actNote:10.authority";"gnd"
"cnp01409038";"data.actNote:10.intro";"acti"
"cnp01409038";"data.actNote:10.lang";"ger"
"cnp01409038";"data.actNote:10.text";"Jurist"
"cnp01409038";"data.actNote:10.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01409038";"data.actNote:11.authority";"gnd"
"cnp01409038";"data.actNote:11.intro";"acti"
"cnp01409038";"data.actNote:11.lang";"ger"
"cnp01409038";"data.actNote:11.text";"Astronom"
"cnp01409038";"data.actNote:11.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01409038";"data.actNote:12.intro";"acti"
"cnp01409038";"data.actNote:12.lang";"ger"
"cnp01409038";"data.actNote:12.text";"Mathematiker"
"cnp01409038";"data.actNote:13.intro";"acti"
"cnp01409038";"data.actNote:13.lang";"ger"
"cnp01409038";"data.actNote:13.text";"Mechaniker"
"cnp01409038";"data.actNote:2.authority";"sswd"
"cnp01409038";"data.actNote:2.intro";"acti"
"cnp01409038";"data.actNote:2.lang";"ger"
"cnp01409038";"data.actNote:2.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01409038";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01409038";"data.actNote:3.authority";"gnd"
"cnp01409038";"data.actNote:3.intro";"acti"
"cnp01409038";"data.actNote:3.lang";"ger"
"cnp01409038";"data.actNote:3.text";"Mathematiker"
"cnp01409038";"data.actNote:3.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01409038";"data.actNote:4.intro";"lang"
"cnp01409038";"data.actNote:4.lang";"eng"
"cnp01409038";"data.actNote:4.text";"Latin"
"cnp01409038";"data.actNote:5.intro";"irsp"
"cnp01409038";"data.actNote:5.lang";"fre"
"cnp01409038";"data.actNote:5.text";"Auteur"
"cnp01409038";"data.actNote:6.intro";"acti"
"cnp01409038";"data.actNote:6.lang";"ger"
"cnp01409038";"data.actNote:6.text";"Sohn von Petrus Dasypodius (1490-1559); Straßburg (Wirkungsort); Mathematiker"
"cnp01409038";"data.actNote:7.intro";"acti"
"cnp01409038";"data.actNote:7.lang";"pol"
"cnp01409038";"data.actNote:7.text";"Profesor matematyki w Strasburgu, autor dzieł z dziedziny geometrii, optyki, astronomii i astrologii; ur. we Frauenfeld (Szwajcaria); syn Piotra; łacińska forma nazwiska jest tłum. niemieckiego Rauchfuss (Rauhfuss) lub Hasenfratz."
"cnp01409038";"data.actNote:8.authority";"gnd"
"cnp01409038";"data.actNote:8.intro";"acti"
"cnp01409038";"data.actNote:8.lang";"ger"
"cnp01409038";"data.actNote:8.text";"Astronom"
"cnp01409038";"data.actNote:8.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01409038";"data.actNote:9.intro";"acti"
"cnp01409038";"data.actNote:9.lang";"ger"
"cnp01409038";"data.actNote:9.text";"Kalendermacher"
"cnp01409038";"data.bioDates:0.end";"1600"
"cnp01409038";"data.bioDates:0.lang";"ger"
"cnp01409038";"data.bioDates:0.start";"1532"
"cnp01409038";"data.bioDates:0.text";"1532-1600. - Geburtsjahr ca.; anderslt. Todesjahr: 1601"
"cnp01409038";"data.bioDates:1.end";"1600"
"cnp01409038";"data.bioDates:1.lang";"pol"
"cnp01409038";"data.bioDates:1.start";"1532"
"cnp01409038";"data.bioDates:1.text";"1532-1600"
"cnp01409038";"data.bioDates:2.end";"1600"
"cnp01409038";"data.bioDates:2.lang";"ger"
"cnp01409038";"data.bioDates:2.start";"1532"
"cnp01409038";"data.bioDates:2.text";"1532-1600"
